Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;263,2;37,32
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;311,7;39,27
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;226,03;25,2
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;382,89;83,33
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;545,45;118,76
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1227,91;34,48
RIOLA SARDO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;864,66;87,24
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;1661,8;108,13
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;544,82;120
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1010,35;120
CALASETTA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;216;52,55
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;366,78;71,88
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;923,47;73,89
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;302,6;90,5
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;975,17;4,46
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;495,78;120
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;325,58;11,34
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;0;0
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;452,37;8,48
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1365,75;0
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;640,24;0
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;794;16,75
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;878,86;110,31
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;816,62;90
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,26;26,91
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1102,14;85,82
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;866,1;58,55
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;1042,24;133,06
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;303,34;100,78
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Produttiva;318,51;83,16
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;730,97;165,05
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1300,35;108,64
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;593,12;89,72
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;908,59;151,01
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;184,15;0
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;327,48;0
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;256,88;31,87
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1104,04;78,89
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;293,6;57,9
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;337,01;39,12
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;515,23;52,04
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;464,34;26,71
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;347,05;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;404,55;17,25
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;559,1;51
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;346,47;62,88
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1304,92;79,61
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;405,01;15,2
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;326,47;31,51
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;151,05;36,84
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;228,8;23,8
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1174,38;104,03
NARCAO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;0;0
SAMASSI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;524,05;73,87
SAMASSI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;914,56;92,71
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;702,64;26,84
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;418,93;11
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;752,05;12,99
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;438,18;21,52
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;438,18;21,52
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;525,23;120
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,11;84,97
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Produttiva;499,95;88,63
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;91,09;12,85
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;216,98;25,99
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;883,4;83,1
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;173,69;8,67
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;174,23;14,06
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;174,23;12,47
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;433,42;79,34
SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;404,68;23,64
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;571;63,15
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;448,5;44,97
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;591;119,27
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;519,64;82,32
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;782,11;57,05
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;921,16;119,74
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;362,62;44,64
SILIQUA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;481,23;40,96
SILIQUA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;800,72;63,42
SIURGUS DONIGALA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;377,55;26,27
TRATALIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;427,3;38,77
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;509,3;74,32
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;436;53
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;454;60
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;454;60
VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;974,49;60,41
VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;327,55;72,42
VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;379,55;89,37
VILLASALTO;PROVINCIA SUD SARDEGNA;31, comma 2;B;Turistico/ricettiva;270,29;53,85
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;510,34;86,21
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;265,13;52,94
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;187,61;27,9
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;323,55;64,62
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;254,98;50,52
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;185,96;15,6
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;186,09;11,3
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1124,27;95,7
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;329,9;65,51
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;568,26;113,65
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;336,19;98,88
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;249,25;30,23
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;783,44;64,83
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1291,83;26,12
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;397,69;18,38
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;3485,8;59,82
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;67,56
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;70,45
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;153,6;27,54
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;733,89;65,23
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1446,41;51,99
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;330,47;43,55
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,6;13,2
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,86;60,33
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1354,2;47,7
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,87;37,46
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;196,04;23,38
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;190,97;38,16
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;98,91;17,1
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,01;46,79
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;368;91,74
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;355,04;87,55
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;244,31;60,96
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;319,87;9,29
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;245,19;16,98
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,29;11,43
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;467,73;87,95
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;393,42;17,41
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;378,86;14,99
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;674,62;34,85
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;160,86;20,55
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;413,63;11,1
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;382,01;27,7
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;257,23;9,28
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;200,06;33,04
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;644,23;32,26
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;301,95;14,86
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;263,14;64,66
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;229,62;44,75
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;161,5;14,55
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;252;57
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;268,11;20,7
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;470,73;54,05
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;437,72;55,41
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;367,52;41,29
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;405;120
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;501,25;11,5
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;470,73;54,05
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;946,24;93,07
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;501,1;100,22
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;238,53;36,58
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;220,57;43,43
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;342;102,6
DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;180,24;34,97
DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;458,59;40,15
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;260,9;24,2
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;471,98;89,77
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1184,04;67,58
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;346,9;50,89
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;177,62;16,34
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;147,41;11,36
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;446,62;88
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;617,44;78,62
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;187,72;3,24
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;418,37;63,7
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;159,01;25
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;119,82;29,92
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;192,95;29,84
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;910,8;90
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,62;57,15
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;321;24,82
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;359,32;88,17
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,47;12,76
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;635,53;2,55
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;475,16;8,85
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;264,43;31,2
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,85;16,65
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;221,5;6,53
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;187,61;37,15
SAN VITO;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;994,23;90
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;193,02;38,6
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;202,98;29,37
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;181,45;19,64
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;207,15;0
SENORBI';PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;100,07;0
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;502,42;131,86
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;774,88;16,85
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;202,78;31,54
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;699,83;49,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;158,16;17,55
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;561,55;118,97
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;272,55;51,77
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;161,73;31,7
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;169,52;24,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;588,25;20,13
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;315,81;93,78
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;157,21;34,94
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,03;7,35
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;269,57;61,65
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,37;29,08
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;486,72;85,15
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;173,65;23,98
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;555,61;117,4
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;345,06;100,7
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;226,29;18,81
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;208,96;22,15
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;463,98;92,31
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;454,74;46,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;235,17;42,99
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;762,05;37,62
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;173,62;34,29
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;184,38;36,63
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;715,01;3,85
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,86;48,18
VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1020,87;0
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;843,45;105,18
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;836,9;5,68
ISILI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;0;0
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;675,98;87,33
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;2815,44;82,58
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;350,92;65,37
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;247,44;44,62
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;341,97;35,21
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;1428,25;120
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;750,39;81,1
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;293,11;73,13
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;469,06;40,64
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;277,86;9,71
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;494,53;110,65
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;165,6;41,32
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;239,3;59,23
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;346,29;37,37
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;465,64;17,35
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;401,98;28,19
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;401,48;70,62
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;345,06;68,91
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;164,9;31,98
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;605,98;92,91
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;309,24;22,75
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;193,5;51,03
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;465,11;109,34
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;339,43;75,57
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;130,04;38,91
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;534,22;60,08
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;427,64;65,41
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;366,73;43,38
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;861,08;62,78
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;711,38;12,15
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;1130,16;0
