Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;117,4
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;100,7
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;18,81
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;22,15
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;92,31
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;46,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;42,99
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;37,62
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;58,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;51,98
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;21,42
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;74,18
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;32,97
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;37,38
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;38,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;25,07
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;34,29
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,08
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;36,63
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,08
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;3,85
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;48,18
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,37
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,83
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;84,71
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;70,25
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,14
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;89,17
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;89,94
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;52,12
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;30,96
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;29,44
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,28
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,13
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;35,21
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;120
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,03
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;81,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;73,13
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;40,64
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;9,71
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;110,65
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;41,32
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;59,23
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;37,37
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;17,35
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;28,19
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;70,62
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;68,91
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;31,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,99
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,81
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;20,51
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,42
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,16
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;140
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,36
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;88,21
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,7
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;75,57
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;38,91
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;60,08
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;65,41
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;43,38
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;62,78
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;12,15
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;0
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;116,61
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;40,27
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;20,2
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;98,93
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,02
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;51,44
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,82
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,75
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;22,68
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;0
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;23,28
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;7,05
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;89,96
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;34,22
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;25,99
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,52
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;59,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;111,03
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;84,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;88,3
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;85
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;41,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;11,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;19,11
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;54,16
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,63
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;21,96
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;38,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;55,34
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,28
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;158,56
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;18,98
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;49,95
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;27,15
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;71,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;63,3
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;55,44
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;39,52
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;23,36
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;5,17
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;39,24
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,13
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;7
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;46,18
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,22
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;56,46
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;81,55
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;63,17
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;30,35
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;66,79
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;46,8
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,2
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;26,85
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,96
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;8,51
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;36,43
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;71,09
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;34,08
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;36,34
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,21
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;32,05
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;42,87
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;29,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,15
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;30,54
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,11
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;44,15
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,9
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22,26
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,94
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;15,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;132,01
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,52
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;116,42
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,01
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,91
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;16,96
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;105,24
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,97
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;109,34
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;69,7
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;81,07
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;100,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;24
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;70,34
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;63
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;109,93
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;43,52
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;73,74
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;20,7
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,98
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;44,08
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;35,97
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;119,72
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;105,58
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;51,78
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;64,56
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;46,46
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,53
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;77,15
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;89,3
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,35
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,44
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;68,5
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,4
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;113,7
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;51,2
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;51,72
92066;SARROCH;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;71,65
92066;SARROCH;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;93
92066;SARROCH;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,34
92066;SARROCH;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;50,96
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;76,46
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;76,57
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,2
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120,27
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,76
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;111,55
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,05
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;9,01
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,26
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;105,85
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;11,93
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,77
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;117,86
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,81
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,81
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,27
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;125,08
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;93,64
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,41
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,32
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;53,8
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;46,08
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,09
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;347,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,5
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;82,98
