Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;576,09;79,2
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;529,68;135,18
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;481,59;52,47
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;50,69;15
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;583,18;113,48
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;257,13;15,46
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;190,4;42,29
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;84,69;6,34
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;959,01;245,66
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;400;72,42
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;554,34;109,52
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;456,66;14,41
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;786,23;107,05
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;596,08;21,56
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;190,43;33,96
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;290;44,25
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;368,69;28,53
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;1015,79;285,15
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;467,7;140
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;500,96;140
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;382,83;114,85
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;804,36;65,81
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;552,8;25,55
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;280,64;15,52
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;261,42;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;228,39;32,87
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0;0
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;657,88;10,53
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;392,97;83,42
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;434,75;114,22
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;319,11;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;219,52;24,12
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;520,45;111,97
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;572,65;44,8
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;244,41;73,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;432,12;139,92
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;261,42;61,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;222,81;46,55
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;306,66;66,21
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;107,11;31,9
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;399,88;118,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;263,2;37,32
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;311,7;39,27
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;226,03;25,2
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;382,89;83,33
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;545,45;118,76
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1227,91;34,48
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;359,66;64,68
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;191,25;12,38
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;445,08;69,77
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;641,37;31,9
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;521,73;102,44
95043;RIOLA SARDO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;864,66;87,24
95045;SAMUGHEO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;829,99;61,27
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;710;96
95058;SIMALA;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;954,36;97,32
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;752,84;18,59
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;3530,09;9,33
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;1661,8;108,13
106001;ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;558,03;89,97
106001;ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;567,62;89,63
106001;ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,97;22,95
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;350,91;105,05
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;380,13;114,04
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;485,54;107,53
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;147,74;43,74
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;183,35;28
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;239,99;48
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;75;12,88
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;835,29;59,08
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,05;23,43
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;67,67
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;63,04
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,11;86,06
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;206,89;39,59
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;663,8;86
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1139,03;85,75
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1177,9;112,5
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;381,53;76,31
107007;GIBA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;874,9;85,33
107008;GONNESA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;450;90
92030;GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;738,26;202,58
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;207,24;41,28
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;487,47;65,45
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;401,78;17,53
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;497,51;29,07
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;195,04;12,97
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;569,8;112,02
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;547,06;90
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;622,3;55,02
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Produttiva;1023,5;140
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;341,01;96,61
107013;NUXIS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;741,74;0
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;650,83;28,61
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;203,28;8,75
107018;SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;403;12
107018;SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;600,73;64,27
107018;SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;243,01;19,09
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;66,98;13,39
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;469,61;89,52
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;478,93;9,19
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;489,61;60,61
107020;SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;442,9;110,3
107020;SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Produttiva;525,5;105,1
92071;SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;221,75;54,92
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;692,73;70,56
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;558,97;98,37
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1213,02;120
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;627;120
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;539,49;16,42
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;743,02;1
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;413,64;51,5
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;804,68;20,07
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;337;89,46
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;402,17;4,08
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;477;103
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1312,5;120
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;681,65;92,82
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;433,66;118,93
92084;TEULADA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;449;36,98
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;240,76;13,39
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;717,23;119,99
106024;USSARAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1691,69;115,25
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;597,52;66,12
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1930,34;118,84
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,37;7,87
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1059;194
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;369;73,5
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;583,42;41,87
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1164,38;58,93
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,51;58,59
106027;VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;486,33;9,22
107023;VILLAPERUCCIO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;437,98;119,65
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;672,97;61,73
92101;VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;654,26;0
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;761,9;120
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1124,27;95,7
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,57;36,95
95079;BOSA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;3091;78
95085;MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;569,5;34
92119;SADALI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;623,9;67,03
105015;SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;783,37;76,56
105015;SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1360;55,62
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;780,53;99,17
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,34;16,8
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;464,78;108,5
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;727,14;119,71
95039;PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;876,47;61,33
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1312,13;86,58
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1312,13;86,58
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;544,82;120
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1010,35;120
107002;CALASETTA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;216;52,55
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;366,78;71,88
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;923,47;73,89
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;302,6;90,5
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;975,17;4,46
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;495,78;120
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;470,73;54,05
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;437,72;55,41
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;367,52;41,29
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;325,58;11,34
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;0;0
92018;DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;180,24;34,97
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;452,37;8,48
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1365,75;0
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;640,24;0
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;794;16,75
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;878,86;110,31
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;816,62;90
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,26;26,91
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1102,14;85,82
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;866,1;58,55
92030;GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;1042,24;133,06
92030;GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;303,34;100,78
92030;GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Produttiva;318,51;83,16
92030;GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;730,97;165,05
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1300,35;108,64
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;593,12;89,72
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;908,59;151,01
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;184,15;0
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;327,48;0
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;256,88;31,87
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1104,04;78,89
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;293,6;57,9
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;337,01;39,12
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;515,23;52,04
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;464,34;26,71
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;347,05;0
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;404,55;17,25
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;559,1;51
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;346,47;62,88
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1304,92;79,61
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;405,01;15,2
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;326,47;31,51
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;151,05;36,84
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;228,8;23,8
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1174,38;104,03
107012;NARCAO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;0;0
106013;SAMASSI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;524,05;73,87
106013;SAMASSI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;914,56;92,71
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;702,64;26,84
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;418,93;11
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;752,05;12,99
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;438,18;21,52
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;438,18;21,52
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;525,23;120
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,11;84,97
107018;SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Produttiva;499,95;88,63
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;91,09;12,85
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;216,98;25,99
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;883,4;83,1
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;173,69;8,67
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;174,23;14,06
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;174,23;12,47
107020;SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;433,42;79,34
92071;SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;404,68;23,64
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;571;63,15
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;448,5;44,97
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;591;119,27
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;519,64;82,32
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;782,11;57,05
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;921,16;119,74
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;362,62;44,64
92078;SILIQUA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;481,23;40,96
92078;SILIQUA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;800,72;63,42
92081;SIURGUS DONIGALA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;377,55;26,27
107021;TRATALIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;427,3;38,77
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;509,3;74,32
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;436;53
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;454;60
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;454;60
106027;VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;974,49;60,41
92097;VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;327,55;72,42
92097;VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;379,55;89,37
92098;VILLASALTO;PROVINCIA SUD SARDEGNA;31, comma 2;B;Turistico/ricettiva;270,29;53,85
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;510,34;86,21
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;265,13;52,94
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;187,61;27,9
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;323,55;64,62
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;254,98;50,52
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;185,96;15,6
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Produttiva;186,09;11,3
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;329,9;65,51
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;568,26;113,65
