Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,51;58,59
VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;486,33;9,22
VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;974,49;60,41
VILLAPERUCCIO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;437,98;119,65
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;761,9;120
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1124,27;95,7
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,57;36,95
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;188,84;55,89
GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;610,05;59,52
GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;570,93;56,91
SADALI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;623,9;67,03
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;640,06;24,68
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;249,25;30,23
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;336,19;98,88
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;783,44;64,83
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1291,83;26,12
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;397,69;18,38
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;921,26;29,11
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;568,26;113,65
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;544,82;120
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1010,35;120
CALASETTA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;216;52,55
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;E;Residenziale;418,11;79,39
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;252;57
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;293,37;54,29
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;268,11;20,7
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;333,95;7
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;123,14;30,68
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;266,11;43,58
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;441,92;50,4
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;434,48;0,65
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;448,48;50,256
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;370,88;51,36
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;366,78;71,88
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;923,47;73,89
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;302,6;90,5
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;975,17;4,46
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;397,45;118,48
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;495,78;120
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;239,95;3,72
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;866,1;58,55
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;1042,24;133,06
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;303,34;100,78
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Produttiva;318,51;83,16
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;293,6;57,9
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;337,01;39,12
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;192,69;38,53
MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Produttiva;1023,5;140
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;115,41;23
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;326,47;31,51
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;228,8;23,8
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;227,74;44,46
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;151,05;36,84
MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1174,38;104,03
NUXIS;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Produttiva;1175,54;118,95
PERDAXIUS;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;1043,95;103,34
PERDAXIUS;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;739,01;117,09
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;617,44;78,62
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;349,94;39,26
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;206,93;32,72
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;186,76;45,48
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;702,64;26,84
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;418,93;11
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;324,17;11,89
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;306,29;19,68
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 6;D;Produttiva;747,33;114,64
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 6;E;Produttiva;662,4;90,17
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;525,23;120
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;383,87;46,99
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,11;84,97
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;173,69;8,67
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Produttiva;164,19;31,27
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;31, comma 2;C;Turistico/ricettiva;7711,12;46,5
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;433,42;79,34
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Produttiva;525,5;105,1
SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;404,68;23,64
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;571;63,15
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;448,5;44,97
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;591;119,27
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;660;104
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;350,27;46,61
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;502,42;131,86
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;774,88;16,85
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;166,94;19,91
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;202,78;31,54
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;E;Residenziale;356,01;64,64
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;699,83;49,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;158,16;17,55
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;193,79;33,64
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;561,55;118,97
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;272,55;51,77
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;161,73;31,7
SILIQUA;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;665,02;116,19
SIURGUS DONIGALA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;377,55;26,27
SIURGUS DONIGALA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;609,48;60,06
SOLEMINIS;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;132,2;25,64
SOLEMINIS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;297,55;59,51
TRATALIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;427,3;38,77
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;350,5;70,5
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;436;53
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;785;52
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;619;70
VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;379,55;89,37
VILLAPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;327,55;72,42
VILLASALTO;PROVINCIA SUD SARDEGNA;31, comma 2;B;Turistico/ricettiva;270,29;53,85
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;329,9;65,51
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;442;117,66
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;389,66;66,34
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;177,38;48,41
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;983,62;76,43
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;3485,8;59,82
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;223,45;55,07
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;67,56
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;70,45
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;153,6;27,54
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;733,89;65,23
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1446,41;51,99
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;330,47;43,55
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,6;13,2
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,86;60,33
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;1010,8;65,85
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1354,2;47,7
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,87;37,46
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;196,04;23,38
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;190,97;38,16
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;98,91;17,1
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,01;46,79
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;368;91,74
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;355,04;87,55
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;244,31;60,96
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;319,87;9,29
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;245,19;16,98
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,29;11,43
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;467,73;87,95
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;393,42;17,41
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;378,86;14,99
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;674,62;34,85
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;160,86;20,55
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;413,63;11,1
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;382,01;27,7
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;257,23;9,28
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;200,06;33,04
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;644,23;32,26
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;301,95;14,86
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;301,65;72,86
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;216;35,64
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;454,12;90,82
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;238,53;36,58
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;516,47;80,11
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;220,57;43,43
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;342;102,6
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;477,84;87,67
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;446,62;15,39
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;482,63;113,95
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;399,06;13,37
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;385,65;36,4
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;454,54;66,57
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;343,47;21,78
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;413,17;82,63
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;526,86;67,14
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;4028,2;27,61
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;346,9;50,89
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;C;Residenziale;690,54;353,15
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;478,11;21,43
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;489,06;47,47
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;177,62;16,34
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;147,41;11,36
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;312,54;57,9
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;399,43;22,55
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;310,16;29,07
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;446,62;88
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;187,72;3,24
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;407,24;70,45
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;418,37;63,7
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;159,01;25
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;135,07;21
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;346,69;9,58
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;119,82;29,92
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;E;Residenziale;413,4;82,2
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;458,92;89,93
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;363,56;72,71
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;192,95;29,84
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;281,58;21,71
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;119,51;16,17
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;114,97;22,61
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;910,8;90
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,62;57,15
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;197,95;35,54
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;321;24,82
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;359,32;88,17
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,47;12,76
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;221,04;44,2
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;635,53;2,55
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;475,16;8,85
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;264,43;31,2
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;141,9;35,38
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;193,02;38,6
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;202,98;29,37
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;371,92;10,38
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;366,1;87,56
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;333;64,9
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;181,45;19,64
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;207,15;0
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;E;Residenziale;345,11;10,73
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;588,25;20,13
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;315,81;93,78
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;157,21;34,94
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,03;7,35
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;269,57;61,65
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,37;29,08
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;486,72;85,15
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;173,65;23,98
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;555,61;117,4
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;345,06;100,7
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;226,29;18,81
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;208,96;22,15
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;463,98;92,31
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;235,17;42,99
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;203,13;58,44
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;762,05;37,62
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;352,21;51,98
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;183,19;21,42
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;489,43;7,37
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;304,06;74,18
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;461,49;22,59
SESTU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;544,32;32,97
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;E;Residenziale;394,58;29,69
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;210,07;37,38
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;202,79;44,32
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;200,07;42,42
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;166,94;19,91
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;129,98;7,37
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;201,74;25,07
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;173,62;34,29
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;184,38;36,63
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;715,01;3,85
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,86;48,18
UTA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;206,04;40,1
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;675,98;87,33
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;2815,44;82,58
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;350,92;65,37
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;247,44;44,62
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;586,61;120
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;263,14;64,66
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;229,62;44,75
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 6;G;Produttiva;639,74;125,4
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Produttiva;417,02;103,78
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;161,5;14,55
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;605,98;92,91
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;185,67;45,81
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;1152,18;59,4
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;313,89;43
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;310,81;62,09
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;217,17;50
